"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feliciano_Sánchez_Sinencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://www.w3.org/2000/01/rdf-schema#label","Feliciano Sánchez Sinencio"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://www.w3.org/2000/01/rdf-schema#comment","Feliciano Sánchez Sinencio (Ciudad de México, 3 de diciembre de 1938) es un ingeniero electrónico, investigador, catedrático e investigador mexicano. Se ha especializado en la Física de semiconductores."
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_del_Instituto_Politécnico_Nacional"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_Honoris_Causa_de_la_Universidad_de_La_Habana"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_São_Paulo"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Politécnico_Nacional"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_México"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feliciano_Sánchez_Sinencio"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Jornada"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://es.dbpedia.org/property/título","Feliciano Sánchez Sinencio: la aventura de la ciencia"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://es.dbpedia.org/property/url","http://www.jornada.unam.mx/2000/06/05/cien-galeria.html"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://dbpedia.org/ontology/wikiPageID",6227621
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://dbpedia.org/ontology/wikiPageRevisionID",111909896
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/2000/06/05/cien-galeria.html"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://dbpedia.org/ontology/wikiPageLength",6083
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feliciano_Sánchez_Sinencio?oldid=111909896&ns=0"
"http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio","http://dbpedia.org/ontology/abstract","Feliciano Sánchez Sinencio (Ciudad de México, 3 de diciembre de 1938) es un ingeniero electrónico, investigador, catedrático e investigador mexicano. Se ha especializado en la Física de semiconductores."
"http://es.dbpedia.org/resource/Sánchez_Sinencio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feliciano_Sánchez_Sinencio"
