"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_la_Guardia_Imperial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)"
"http://es.dbpedia.org/resource/División_de_Guardia_Imperial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)"
"http://dbpedia.org/resource/Imperial_Guard_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://www.w3.org/2000/01/rdf-schema#label","Guardia Imperial (Japón)"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://www.w3.org/2000/01/rdf-schema#comment","La Guardia Imperial (近衛師団 Konoe Shidan?, lit. «División de Guardia Imperial») es un organismo de seguridad japonés, encargado de la protección del Emperador de Japón y su familia, así como los palacios y otras propiedades pertenecientes a la familia imperial. Originalmente se formó como una unidad del Ejército Imperial Japonés, pero fue disuelta tras el final de la Segunda Guerra Mundial y reemplazada en 1947 por una fuerza de seguridad de carácter civil, que es el que ha llegado hasta la actualidad. La Guardia Imperial pasó a formar parte de la Agencia Nacional de Policía japonesa en 1954."
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://xmlns.com/foaf/0.1/homepage","http://www.npa.go.jp/kougu/index.html"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Japón"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardia_de_Honor"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_Japón"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guardia_Imperial_(Japón)"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/añoOriginal",1996
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/editorial","Game Marketing"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/editorial","Phoenix Powers Publishing"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/editorial","The Belknap Press"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Guardia_Imperial_(Japón)","http://es.dbpedia.org/property/editorial","University of Nebraska Press"
