"subject","predicate","object"
"http://dbpedia.org/resource/Cidaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cidaria"
"http://es.wikipedia.org/wiki/Cidaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cidaria"
"http://es.dbpedia.org/resource/Cidaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cidaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cidaria","http://www.w3.org/2000/01/rdf-schema#label","Cidaria"
"http://es.dbpedia.org/resource/Cidaria","http://www.w3.org/2000/01/rdf-schema#comment","Cidaria es un género de foraminífero bentónico de estatus incierto, aunque considerado un sinónimo posterior de Nodosaria de la subfamilia Nodosariinae, de la familia Nodosariidae, de la superfamilia Nodosarioidea, del suborden Lagenina​ y del orden Lagenida.​ Su especie-tipo era . Su rango cronoestratigráfico abarcaba el  inferior (Oligoceno inferior)."
"http://es.dbpedia.org/resource/Cidaria","http://xmlns.com/foaf/0.1/name","Cidaria"
"http://es.dbpedia.org/resource/Cidaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lagenida"
"http://es.dbpedia.org/resource/Cidaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Cidaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cidaria"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nodosariidae"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Tongriense"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/genus","Cidaria †"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/genusAuthority","Grzybowski, 1896"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/name","Cidaria"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/subdivision","Cidaria cidarina †"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/subdivision","Cidaria coronata †"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nodosariinae"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Cidaria","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/wikiPageID",7265677
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/wikiPageRevisionID",120734523
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/wikiPageLength",1845
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nodosariinae"
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nodosariidae"
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenina"
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cidaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cidaria?oldid=120734523&ns=0"
"http://es.dbpedia.org/resource/Cidaria","http://dbpedia.org/ontology/abstract","Cidaria es un género de foraminífero bentónico de estatus incierto, aunque considerado un sinónimo posterior de Nodosaria de la subfamilia Nodosariinae, de la familia Nodosariidae, de la superfamilia Nodosarioidea, del suborden Lagenina​ y del orden Lagenida.​ Su especie-tipo era . Su rango cronoestratigráfico abarcaba el  inferior (Oligoceno inferior)."
