"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Prisión_de_Ulaysha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Riad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Cementerio_de_Al_Oud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Categoría:Riad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Riad","http://www.w3.org/2000/01/rdf-schema#label","Riad"
"http://es.dbpedia.org/resource/Categoría:Riad","http://www.w3.org/2004/02/skos/core#prefLabel","Riad"
"http://es.dbpedia.org/resource/Categoría:Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arabia_Saudita_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_árabes_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Riad","http://dbpedia.org/ontology/wikiPageID",4752408
"http://es.dbpedia.org/resource/Categoría:Riad","http://dbpedia.org/ontology/wikiPageRevisionID",98594857
"http://es.dbpedia.org/resource/Categoría:Riad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Riad?oldid=98594857&ns=14"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Riad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Diriyah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Al_Rajhi_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Puente_Wadi_Leban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Riad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riad"
