"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriella_Sica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriella_Sica"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/2000/01/rdf-schema#label","Gabriella Sica"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/2000/01/rdf-schema#comment","Gabriella Sica (Viterbo, 24 de octubre de 1950) es una poeta italiana. Se fue a Roma a los 10 años y tras publicar diversos poemas en revistas y antologías, publicó su primer poemario La famosa vita en 1986. Desde 1980, trabaja en la poesía contemporánea y dirige desde 1987 la revista ""Prato pagano"" gracias a la cual, muchos autores noveles han podido publicar. Participó en la antología poética La parola ritrovata, ultime tendenze della poesia italiana en la que se encuentran críticas y poemas sobre la orientación a los poetas de las dos últimas décadas del siglo XX. Otros trabajos suyos al respecto son su libro, Scrivere in versi, metrica e poesia, y los vídeos de los grandes poetas del siglo XX : Giuseppe Ungaretti, Eugenio Montale, Pier Paolo Pasolini, Umberto Saba, Sandro Penna y ."
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8jsq"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viterbo"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriella_Sica"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://dbpedia.org/ontology/wikiPageID",493658
"http://es.dbpedia.org/resource/Gabriella_Sica","http://dbpedia.org/ontology/wikiPageRevisionID",126805481
"http://es.dbpedia.org/resource/Gabriella_Sica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brindin.com/pisicazz.htm"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060712234326/http:/www.fazieditore.it/autori/sica/index.html"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italian-poetry.org/Sica.htm"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191023180319/http:/www.gabriellasica.com/"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928081138/http:/www.re-vista.org/doc/RE%20Magazzeni%20Sica.doc"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://dbpedia.org/ontology/wikiPageLength",3119
"http://es.dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriella_Sica?oldid=126805481&ns=0"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://dbpedia.org/ontology/abstract","Gabriella Sica (Viterbo, 24 de octubre de 1950) es una poeta italiana. Se fue a Roma a los 10 años y tras publicar diversos poemas en revistas y antologías, publicó su primer poemario La famosa vita en 1986. Desde 1980, trabaja en la poesía contemporánea y dirige desde 1987 la revista ""Prato pagano"" gracias a la cual, muchos autores noveles han podido publicar. Participó en la antología poética La parola ritrovata, ultime tendenze della poesia italiana en la que se encuentran críticas y poemas sobre la orientación a los poetas de las dos últimas décadas del siglo XX. Otros trabajos suyos al respecto son su libro, Scrivere in versi, metrica e poesia, y los vídeos de los grandes poetas del siglo XX : Giuseppe Ungaretti, Eugenio Montale, Pier Paolo Pasolini, Umberto Saba, Sandro Penna y ."
"http://dbpedia.org/resource/Gabriella_Sica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriella_Sica"
