"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Morges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Distrito_de_Broye-Vully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Distrito_de_Riviera-Pays-d'Enhaut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Distrito_de_Payerne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Distrito_de_Lavaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Distrito_de_Lavaux-Oron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Distrito_de_Nyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Vaud"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Vaud"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_Vaud"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud","http://dbpedia.org/ontology/wikiPageID",744925
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud","http://dbpedia.org/ontology/wikiPageRevisionID",65673461
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Vaud?oldid=65673461&ns=14"
"http://es.dbpedia.org/resource/Distrito_del_Ouest_lausannois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Distrito_de_Orbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Distrito_de_Jura-Nord_vaudois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Distrito_de_Vevey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Distrito_de_Gros-de-Vaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Distrito_de_Aigle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
"http://es.dbpedia.org/resource/Distrito_de_Lausana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Vaud"
