"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:MiniPCs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/Pinebook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/Placa_computadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/Pine64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/MiniPC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca","http://www.w3.org/2000/01/rdf-schema#label","Computadoras monoplaca"
"http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca","http://www.w3.org/2004/02/skos/core#prefLabel","Computadoras monoplaca"
"http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_embebidos"
"http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras"
"http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca","http://dbpedia.org/ontology/wikiPageID",7439977
"http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca","http://dbpedia.org/ontology/wikiPageRevisionID",91518209
"http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Computadoras_monoplaca?oldid=91518209&ns=14"
"http://es.dbpedia.org/resource/Arduino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/Sanguino_(microcontrolador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/BeagleBoard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/Intel_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/RAD750","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/ESP8266","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/Rascal_(microcomputador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
