"subject","predicate","object"
"http://es.dbpedia.org/resource/Berwickshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Berwickshire","http://www.w3.org/2000/01/rdf-schema#label","Berwickshire"
"http://es.dbpedia.org/resource/Berwickshire","http://www.w3.org/2000/01/rdf-schema#comment","Berwickshire o Condado de Berwick es un condado tradicional (registration county, en inglés), un área del comité del Consejo de límites de Escocia, y una zona comandada escocesa, en la frontera con Inglaterra."
"http://es.dbpedia.org/resource/Berwickshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02080k"
"http://es.dbpedia.org/resource/Berwickshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.75
"http://es.dbpedia.org/resource/Berwickshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.5
"http://es.dbpedia.org/resource/Berwickshire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Escocia"
"http://es.dbpedia.org/resource/Berwickshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berwickshire"
"http://es.dbpedia.org/resource/Berwickshire","http://dbpedia.org/ontology/wikiPageID",1124562
"http://es.dbpedia.org/resource/Berwickshire","http://dbpedia.org/ontology/wikiPageRevisionID",120347472
"http://es.dbpedia.org/resource/Berwickshire","http://dbpedia.org/ontology/wikiPageLength",1813
"http://es.dbpedia.org/resource/Berwickshire","http://www.georss.org/georss/point","55.75 -2.5"
"http://es.dbpedia.org/resource/Berwickshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berwickshire?oldid=120347472&ns=0"
"http://es.dbpedia.org/resource/Berwickshire","http://dbpedia.org/ontology/abstract","Berwickshire o Condado de Berwick es un condado tradicional (registration county, en inglés), un área del comité del Consejo de límites de Escocia, y una zona comandada escocesa, en la frontera con Inglaterra."
"http://es.dbpedia.org/resource/George_Johnston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berwickshire"
"http://es.dbpedia.org/resource/Alec_Douglas-Home","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Berwickshire"
"http://es.wikipedia.org/wiki/Berwickshire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berwickshire"
"http://es.dbpedia.org/resource/Duns-shire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berwickshire"
"http://es.dbpedia.org/resource/Duns_shire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berwickshire"
"http://es.dbpedia.org/resource/James_Hutton","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Berwickshire"
"http://es.dbpedia.org/resource/Faro_de_Cabo_de_St._Abb","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Berwickshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berwickshire"
