"subject","predicate","object"
"http://es.dbpedia.org/resource/Cochlearia_anglica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cochlearia"
"http://es.dbpedia.org/resource/Cochlearia_tatrae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cochlearia"
"http://es.dbpedia.org/resource/Categoría:Cochlearia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cochlearia","http://www.w3.org/2000/01/rdf-schema#label","Cochlearia"
"http://es.dbpedia.org/resource/Categoría:Cochlearia","http://www.w3.org/2004/02/skos/core#prefLabel","Cochlearia"
"http://es.dbpedia.org/resource/Categoría:Cochlearia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cochlearieae"
"http://es.dbpedia.org/resource/Categoría:Cochlearia","http://dbpedia.org/ontology/wikiPageID",1575866
"http://es.dbpedia.org/resource/Categoría:Cochlearia","http://dbpedia.org/ontology/wikiPageRevisionID",77689176
"http://es.dbpedia.org/resource/Categoría:Cochlearia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cochlearia?oldid=77689176&ns=14"
"http://es.dbpedia.org/resource/Cochlearia_danica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cochlearia"
"http://es.dbpedia.org/resource/Cochlearia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cochlearia"
"http://es.dbpedia.org/resource/Cochlearia_officinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cochlearia"
