"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de San Vicente (Chile)"
"http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de San Vicente fue una antigua división territorial de Chile, que perteneció originalmente a la Provincia de Colchagua, y posteriormente a la de O'Higgins. Su cabecera fue la ciudad de San Vicente de Tagua Tagua. Actualmente forma parte de la Provincia de Cachapoal."
"http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Vicente_de_Tagua_Tagua"
"http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_O'Higgins"
"http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_San_Vicente_(Chile)"
"http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)","http://dbpedia.org/ontology/wikiPageID",7687430
"http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",120530105
"http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)","http://dbpedia.org/ontology/wikiPageLength",2715
"http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_San_Vicente_(Chile)?oldid=120530105&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)","http://dbpedia.org/ontology/abstract","El Departamento de San Vicente fue una antigua división territorial de Chile, que perteneció originalmente a la Provincia de Colchagua, y posteriormente a la de O'Higgins. Su cabecera fue la ciudad de San Vicente de Tagua Tagua. Actualmente forma parte de la Provincia de Cachapoal."
"http://es.dbpedia.org/resource/Laguna_de_Tagua-Tagua_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)"
"http://es.dbpedia.org/resource/Fidel_Estay","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)"
"http://es.wikipedia.org/wiki/Departamento_de_San_Vicente_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_San_Vicente_(Chile)"
