"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plataformas_del_Grupo_Volkswagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plataformas_del_Grupo_Volkswagen","http://www.w3.org/2000/01/rdf-schema#label","Plataformas del Grupo Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Plataformas_del_Grupo_Volkswagen","http://www.w3.org/2004/02/skos/core#prefLabel","Plataformas del Grupo Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Plataformas_del_Grupo_Volkswagen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volkswagen"
"http://es.dbpedia.org/resource/Categoría:Plataformas_del_Grupo_Volkswagen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plataformas_de_automóviles"
"http://es.dbpedia.org/resource/Categoría:Plataformas_del_Grupo_Volkswagen","http://dbpedia.org/ontology/wikiPageID",5845885
"http://es.dbpedia.org/resource/Categoría:Plataformas_del_Grupo_Volkswagen","http://dbpedia.org/ontology/wikiPageRevisionID",72011907
"http://es.dbpedia.org/resource/Categoría:Plataformas_del_Grupo_Volkswagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plataformas_del_Grupo_Volkswagen?oldid=72011907&ns=14"
"http://es.dbpedia.org/resource/Plataforma_MLB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataformas_del_Grupo_Volkswagen"
"http://es.dbpedia.org/resource/Plataforma_MEB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataformas_del_Grupo_Volkswagen"
"http://es.dbpedia.org/resource/New_Small_Family","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataformas_del_Grupo_Volkswagen"
"http://es.dbpedia.org/resource/Plataforma_MQB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plataformas_del_Grupo_Volkswagen"
