"subject","predicate","object"
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/2000/01/rdf-schema#label","Romina Cohn"
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/2000/01/rdf-schema#comment","Romina Cohn (Buenos Aires; 1979) es una DJ, compositora y productora de música electrónica argentina."
"http://es.dbpedia.org/resource/Romina_Cohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vtytt"
"http://es.dbpedia.org/resource/Romina_Cohn","http://xmlns.com/foaf/0.1/name","Romina Cohn"
"http://es.dbpedia.org/resource/Romina_Cohn","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110715200623/http:/rominacohn.com/"
