"subject","predicate","object"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/2000/01/rdf-schema#label","Graciela Bográn"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/2000/01/rdf-schema#comment","Graciela Bográn (1896 - 2000) fue una académica, política y feminista hondureña."
"http://es.dbpedia.org/resource/Graciela_Bográn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Honduras"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graciela_Bográn"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://dbpedia.org/ontology/wikiPageID",9028311
"http://es.dbpedia.org/resource/Graciela_Bográn","http://dbpedia.org/ontology/wikiPageRevisionID",119145911
"http://es.dbpedia.org/resource/Graciela_Bográn","http://dbpedia.org/ontology/wikiPageLength",3704
"http://es.dbpedia.org/resource/Graciela_Bográn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graciela_Bográn?oldid=119145911&ns=0"
"http://es.dbpedia.org/resource/Graciela_Bográn","http://dbpedia.org/ontology/abstract","Graciela Bográn (1896 - 2000) fue una académica, política y feminista hondureña."
"http://es.wikipedia.org/wiki/Graciela_Bográn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graciela_Bográn"
