"subject","predicate","object"
"http://es.dbpedia.org/resource/Ventsislav_Aydarski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sandanski"
"http://es.dbpedia.org/resource/Ventsislav_Aydarski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sandanski"
"http://es.dbpedia.org/resource/OFC_Vihren_Sandanski","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sandanski"
"http://es.wikipedia.org/wiki/Sandanski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandanski"
"http://es.dbpedia.org/resource/Sandanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sandanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sandanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sandanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sandanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sandanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sandanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sandanski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sandanski","http://www.w3.org/2000/01/rdf-schema#label","Sandanski"
"http://es.dbpedia.org/resource/Sandanski","http://www.w3.org/2000/01/rdf-schema#comment","Sandanski (búlgaro, Санда̀нски, anteriormente, hasta 1949 Свети Врач, Sveti Vrach) es una ciudad y un centro recreativo en el suroeste de Bulgaria. Es la capital del municipio homónimo en la provincia de Blagóevgrad. Recibió su nombre por el revolucionario  que liberó estas tierras del dominio otomano. Se encuentra en un valle a los pies del , a ambas orillas del río Sandanska Bistritsa. Debido a la proximidad con Grecia y a sus reconocidas aguas medicinales recibe un importante flujo de visitantes de ese país, siendo habitual el uso del idioma griego junto al nativo idioma búlgaro. Sandanski"
"http://es.dbpedia.org/resource/Sandanski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hr19"
"http://es.dbpedia.org/resource/Sandanski","http://xmlns.com/foaf/0.1/name","Sandanski"
"http://es.dbpedia.org/resource/Sandanski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Blagóevgrad"
"http://es.dbpedia.org/resource/Sandanski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios"
"http://es.dbpedia.org/resource/Sandanski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandanski"
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/accessdate","julio de 2009"
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/aprHi°c",21
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/aprLo°c",9
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/aprPrecipMm",49
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/aprRecHi°c",35
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/aprRecLo°c",-6
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/augHi°c",35
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/augLo°c",20
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/augPrecipMm",26
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/augRecHi°c",44
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/augRecLo°c",5
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sandanski","http://es.dbpedia.org/property/decHi°c",9
