"subject","predicate","object"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/MTV_Unplugged_-_A_Live_Album","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/What_Kind_of_Man","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/What_Kind_of_Man","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/Florence_Welch","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/The_Twilight_Saga:_Eclipse_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/The_Twilight_Saga:_Eclipse_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/No_Light,_No_Light","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/No_Light,_No_Light","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/Cenzo_Townshend","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/Delilah_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/Delilah_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/Shake_It_Out","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/Shake_It_Out","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/Spectrum_(Say_My_Name)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/Spectrum_(Say_My_Name)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/What_the_Water_Gave_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Florence_and_the_Machine"
"http://es.dbpedia.org/resource/What_the_Water_Gave_Me","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Florence_and_the_Machine"
