"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monnai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monnai"
"http://es.dbpedia.org/resource/Émile_Bouhours","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monnai"
"http://es.dbpedia.org/resource/Émile_Bouhours","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monnai"
"http://es.dbpedia.org/resource/Monnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monnai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monnai","http://www.w3.org/2000/01/rdf-schema#label","Monnai"
"http://es.dbpedia.org/resource/Monnai","http://www.w3.org/2000/01/rdf-schema#comment","Monnai, era una comuna francesa situada en el departamento de Orne, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de La Ferté-en-Ouche​ al fusionarse con las comunas de Anceins, Bocquencé, Couvains, Gauville, Glos-la-Ferrière, Heugon, La Ferté-Frênel, Saint-Nicolas-des-Laitiers y Villers-en-Ouche."
"http://es.dbpedia.org/resource/Monnai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0688qw"
"http://es.dbpedia.org/resource/Monnai","http://xmlns.com/foaf/0.1/name","Monnai"
"http://es.dbpedia.org/resource/Monnai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Monnai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Orne"
"http://es.dbpedia.org/resource/Monnai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monnai"
"http://es.dbpedia.org/resource/Monnai","http://es.dbpedia.org/property/altitud","Min. 191 m – Max. 262 m"
"http://es.dbpedia.org/resource/Monnai","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Monnai","http://es.dbpedia.org/property/dirigentesNombres","Daniel Deuley"
"http://es.dbpedia.org/resource/Monnai","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
