"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supervielle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supervielle"
"http://es.dbpedia.org/resource/Rêverie","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Supervielle"
"http://es.dbpedia.org/resource/Rêverie","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Supervielle"
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/2000/01/rdf-schema#label","Supervielle"
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/2000/01/rdf-schema#comment","Supervielle es el primer álbum del músico y dj Luciano Supervielle, lanzado en 2004. El álbum se convertiría en el segundo del ensamble Bajofondo, donde la identidad tanguera se mezcla con la electrónica y viceversa."
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rcl74"
"http://es.dbpedia.org/resource/Supervielle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bajofondo"
"http://es.dbpedia.org/resource/Supervielle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Supervielle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supervielle"
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/discográfica","Surco Records"
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Luciano_Supervielle"
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/lanzamiento",""
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/lanzamiento",2004
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/nombre","Supervielle"
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Rêverie"
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bajofondo"
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gustavo_Santaolalla"
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Juan_Campodónico"
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Supervielle","http://es.dbpedia.org/property/url","http://www.lucianosupervielle.com/"
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/wikiPageID",4700569
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/wikiPageRevisionID",128452107
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucianosupervielle.com/"
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/wikiPageLength",1652
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/band","Luciano Supervielle"
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/title","Supervielle"
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bajofondo"
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gustavo_Santaolalla"
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juan_Campodónico"
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Rêverie"
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Supervielle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supervielle?oldid=128452107&ns=0"
"http://es.dbpedia.org/resource/Supervielle","http://dbpedia.org/ontology/abstract","Supervielle es el primer álbum del músico y dj Luciano Supervielle, lanzado en 2004. El álbum se convertiría en el segundo del ensamble Bajofondo, donde la identidad tanguera se mezcla con la electrónica y viceversa."
"http://es.dbpedia.org/resource/Supervielle_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supervielle"
