"subject","predicate","object"
"http://es.dbpedia.org/resource/DKDA","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricio_Borghetti"
"http://es.dbpedia.org/resource/DKDA","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricio_Borghetti"
"http://es.dbpedia.org/resource/Grettell_Valdez","http://es.dbpedia.org/property/conyuge","http://es.dbpedia.org/resource/Patricio_Borghetti"
"http://es.dbpedia.org/resource/Rebelde_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricio_Borghetti"
"http://es.dbpedia.org/resource/Rebelde_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricio_Borghetti"
"http://es.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/2000/01/rdf-schema#label","Patricio Borghetti"
"http://es.dbpedia.org/resource/Patricio_Borghetti","http://www.w3.org/2000/01/rdf-schema#comment","Juan Patricio Borghetti Imérito (Buenos Aires, 5 de diciembre de 1973) es un actor, cantante y conductor de televisión argentino nacionalizado mexicano. ​ Destacó en su etapa escolar en disciplinas de atletismo.A los 14 años, él formó su primera banda de rock, la cual fue llamada ""Sur"". Después trabajó como modelo y apareció en muchos episodios de telenovelas argentinas. A mediados de los años 1990, Borghetti llegó a México, país en donde él después actúa para la telenovela musical DKDA Sueños de juventud, interpretando el papel de Axel Harris, su primer rol estelar."
