"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_Walker","http://www.w3.org/2000/01/rdf-schema#label","Joseph Walker"
"http://es.dbpedia.org/resource/Joseph_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Joseph R. Walker​ (condado de Roane, Tennessee, 13 de diciembre de 1798 — Walnut Creek, California, 27 de octubre de 1876) fue un mountain man, comerciante de pieles y experimentado explorador estadounidense recordado por haber participado en la expedición Bonneville y haber encontrado el paso Walker, que en el futuro será la ruta de acceso a California.forty"
"http://es.dbpedia.org/resource/Joseph_Walker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x373"
"http://es.dbpedia.org/resource/Joseph_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos_del_siglo_XIX_nacidos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nevada"
"http://es.dbpedia.org/resource/Joseph_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Joseph_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_las_Montañas_Rocosas"
"http://es.dbpedia.org/resource/Joseph_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Walker"
"http://es.dbpedia.org/resource/Joseph_Walker","http://dbpedia.org/ontology/wikiPageID",4656300
"http://es.dbpedia.org/resource/Joseph_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",122246268
"http://es.dbpedia.org/resource/Joseph_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110715072040/http:/phaedo2000.com/OtherArticlesIII.html"
"http://es.dbpedia.org/resource/Joseph_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713120554/http:/www.josephrwalker.com/Introduction.htm"
"http://es.dbpedia.org/resource/Joseph_Walker","http://dbpedia.org/ontology/wikiPageLength",5972
"http://es.dbpedia.org/resource/Joseph_Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Walker?oldid=122246268&ns=0"
"http://es.dbpedia.org/resource/Joseph_Walker","http://dbpedia.org/ontology/abstract","Joseph R. Walker​ (condado de Roane, Tennessee, 13 de diciembre de 1798 — Walnut Creek, California, 27 de octubre de 1876) fue un mountain man, comerciante de pieles y experimentado explorador estadounidense recordado por haber participado en la expedición Bonneville y haber encontrado el paso Walker, que en el futuro será la ruta de acceso a California.forty"
"http://es.dbpedia.org/resource/Qué_bello_es_vivir","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_Walker"
"http://es.dbpedia.org/resource/Qué_bello_es_vivir","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_Walker"
"http://es.dbpedia.org/resource/Chica_para_matrimonio","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_Walker"
"http://es.dbpedia.org/resource/Chica_para_matrimonio","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_Walker"
"http://es.dbpedia.org/resource/Nacida_ayer_(1950)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_Walker"
"http://es.dbpedia.org/resource/Nacida_ayer_(1950)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_Walker"
"http://es.dbpedia.org/resource/It_Happened_One_Night","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_Walker"
"http://es.dbpedia.org/resource/It_Happened_One_Night","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_Walker"
"http://es.wikipedia.org/wiki/Joseph_Walker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Walker"
"http://es.dbpedia.org/resource/Mr._Smith_Goes_to_Washington","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_Walker"
"http://es.dbpedia.org/resource/Mr._Smith_Goes_to_Washington","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_Walker"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_Walker"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_Walker"
"http://dbpedia.org/resource/Joseph_R._Walker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Walker"
