"subject","predicate","object"
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://www.w3.org/2000/01/rdf-schema#label","Uniforme de marinero"
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://www.w3.org/2000/01/rdf-schema#comment","El uniforme de marinero es aquel que es utilizado por los marineros de diversas marinas de guerra. Sus colores predominantes son generalmente el azul oscuro y el blanco y tiene la característica de contar con cuellos rectangulares generalmente azules."
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XXI"
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_indumentaria"
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trajes"
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moda_del_siglo_XX"
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_militar"
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uniforme_de_marinero"
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://dbpedia.org/ontology/wikiPageID",3034923
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://dbpedia.org/ontology/wikiPageRevisionID",124320051
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427232919/http:/www.nmm.ac.uk/server/show/conWebDoc.13583/setPaginate/No"
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://dbpedia.org/ontology/wikiPageLength",4895
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uniforme_de_marinero?oldid=124320051&ns=0"
"http://es.dbpedia.org/resource/Uniforme_de_marinero","http://dbpedia.org/ontology/abstract","El uniforme de marinero es aquel que es utilizado por los marineros de diversas marinas de guerra. Sus colores predominantes son generalmente el azul oscuro y el blanco y tiene la característica de contar con cuellos rectangulares generalmente azules."
"http://es.dbpedia.org/resource/Traje_de_marinerito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uniforme_de_marinero"
"http://es.dbpedia.org/resource/Traje_de_marinero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uniforme_de_marinero"
"http://es.wikipedia.org/wiki/Uniforme_de_marinero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uniforme_de_marinero"
