"subject","predicate","object"
"http://es.dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#label","Varistor"
"http://es.dbpedia.org/resource/Varistor","http://www.w3.org/2000/01/rdf-schema#comment","Un varistor es un componente electrónico con una curva característica similar a la del diodo. El término proviene de la contracción del inglés variable resistor. Los varistores suelen usarse para proteger circuitos contra variaciones de tensión al incorporarlos en el circuito de forma que cuando el varistor se active, la corriente no pase por componentes sensibles. Un varistor también se conoce como Resistor Dependiente de Voltaje o VDR. La función del varistor es conducir una corriente significativa cuando el voltaje es excesivo."
"http://es.dbpedia.org/resource/Varistor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011xmv"
"http://es.dbpedia.org/resource/Varistor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_pasivos"
"http://es.dbpedia.org/resource/Varistor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varistor"
"http://es.dbpedia.org/resource/Varistor","http://es.dbpedia.org/property/componente","Varistor"
"http://es.dbpedia.org/resource/Varistor","http://es.dbpedia.org/property/foto","Varistor S14K385 photo.jpg"
"http://es.dbpedia.org/resource/Varistor","http://es.dbpedia.org/property/fotoComentario","Un varistor de óxido metálico para 385 voltios."
"http://es.dbpedia.org/resource/Varistor","http://es.dbpedia.org/property/simbolo",140
"http://es.dbpedia.org/resource/Varistor","http://es.dbpedia.org/property/terminales","Dos: entrada y salida"
"http://es.dbpedia.org/resource/Varistor","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Semiconductor"
"http://es.dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageID",606861
"http://es.dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageRevisionID",126474731
"http://es.dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225091102/http:/perso.wanadoo.es/chyryes/glosario/varistor.htm"
"http://es.dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifent.org/lecciones/varistores/"
"http://es.dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/wikiPageLength",5459
"http://es.dbpedia.org/resource/Varistor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Varistor?oldid=126474731&ns=0"
"http://es.dbpedia.org/resource/Varistor","http://dbpedia.org/ontology/abstract","Un varistor es un componente electrónico con una curva característica similar a la del diodo. El término proviene de la contracción del inglés variable resistor. Los varistores suelen usarse para proteger circuitos contra variaciones de tensión al incorporarlos en el circuito de forma que cuando el varistor se active, la corriente no pase por componentes sensibles. Un varistor también se conoce como Resistor Dependiente de Voltaje o VDR. La función del varistor es conducir una corriente significativa cuando el voltaje es excesivo. Nota: Sólo los resistores variables no ohmicos son usualmente llamados varistores. Otros tipos de resistores variables incluyen al potenciómetro y al reostato."
"http://es.wikipedia.org/wiki/Varistor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varistor"
"http://dbpedia.org/resource/Varistor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Varistor"
