"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Matsumoto Yamaga FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Matsumoto Yamaga FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC","http://dbpedia.org/ontology/wikiPageID",4789057
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC","http://dbpedia.org/ontology/wikiPageRevisionID",110453834
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC?oldid=110453834&ns=14"
"http://es.dbpedia.org/resource/Eric_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Hideaki_Takeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Takaaki_Shichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Tatsuya_Wada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Yuya_Miura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Naoki_Matsuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Masahiro_Ōhashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Masaki_Miyasaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Eisuke_Fujishima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Hiroki_Yamamoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Kazuya_Iio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Masahiro_Nasukawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Kenta_Hoshihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
