"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Reino Unido en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Reino Unido en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",3365428
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",104944854
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reino_Unido_en_los_Juegos_Olímpicos?oldid=104944854&ns=14"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Bermudas_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Islas_Caimán_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Helsinki_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Nagano_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Lake_Placid_1932","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Islas_Vírgenes_Británicas_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
