"subject","predicate","object"
"http://es.dbpedia.org/resource/Jen_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Jen (revista)"
"http://es.dbpedia.org/resource/Jen_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Jen (""He aquí"") es una publicación humorística y satírica española en esperanto fundada en 1909 por el dibujante catalán Feliu Elias ""Apa"" y el periodista Frederic Pujulà. es una especie de edición en esperanto de la revista Papitu, dirigida por Apa, con la misma presentación y de la cual se reproducían los dibujos."
"http://es.dbpedia.org/resource/Jen_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Jen_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Barcelona"
"http://es.dbpedia.org/resource/Jen_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1910"
"http://es.dbpedia.org/resource/Jen_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_humorísticas"
"http://es.dbpedia.org/resource/Jen_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_esperanto"
"http://es.dbpedia.org/resource/Jen_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1909"
"http://es.dbpedia.org/resource/Jen_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jen_(revista)"
"http://es.dbpedia.org/resource/Jen_(revista)","http://dbpedia.org/ontology/wikiPageID",2514176
"http://es.dbpedia.org/resource/Jen_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",92596867
"http://es.dbpedia.org/resource/Jen_(revista)","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Jen_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jen_(revista)?oldid=92596867&ns=0"
"http://es.dbpedia.org/resource/Jen_(revista)","http://dbpedia.org/ontology/abstract","Jen (""He aquí"") es una publicación humorística y satírica española en esperanto fundada en 1909 por el dibujante catalán Feliu Elias ""Apa"" y el periodista Frederic Pujulà. es una especie de edición en esperanto de la revista Papitu, dirigida por Apa, con la misma presentación y de la cual se reproducían los dibujos. Se publicaron doce números entre junio de 1909 y mayo de 1910, y fue una de las muchas actividades en esperanto que estallaron alrededor del 5º Congreso Universal de Esperanto celebrado en Barcelona en septiembre de 1909. En cuanto al contenido, destaca la adaptación muy viva de los chistes al contexto esperantista del momento y el uso de la fraseología del esperanto, que en aquel tiempo se encontraba en pleno proceso de formación."
"http://es.wikipedia.org/wiki/Jen_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jen_(revista)"
