"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolivaria_xanthoptera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolivaria_(animal)"
"http://es.dbpedia.org/resource/Bolivaria_xanthoptera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolivaria_(animal)"
"http://es.dbpedia.org/resource/Bolivaria_kurda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolivaria_(animal)"
"http://es.dbpedia.org/resource/Bolivaria_kurda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolivaria_(animal)"
"http://es.dbpedia.org/resource/Bolivaria_amnicola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolivaria_(animal)"
"http://es.dbpedia.org/resource/Bolivaria_amnicola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolivaria_(animal)"
"http://es.dbpedia.org/resource/Bolivaria_brachyptera","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolivaria_(animal)"
"http://es.dbpedia.org/resource/Bolivaria_brachyptera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolivaria_(animal)"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Bolivaria (animal)"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Bolivaria es un género de mantodeos perteneciente a la familia Mantidae.​ Es originario de Asia."
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolivaria_(animal)"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://es.dbpedia.org/property/genus","Bolivaria"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Miomantinae"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/wikiPageID",4430455
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",120860043
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/wikiPageLength",1004
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miomantinae"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolivaria_(animal)?oldid=120860043&ns=0"
"http://es.dbpedia.org/resource/Bolivaria_(animal)","http://dbpedia.org/ontology/abstract","Bolivaria es un género de mantodeos perteneciente a la familia Mantidae.​ Es originario de Asia."
"http://es.wikipedia.org/wiki/Bolivaria_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolivaria_(animal)"
