"subject","predicate","object"
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://www.w3.org/2000/01/rdf-schema#label","Gauche révolutionnaire (1935-1938)"
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://www.w3.org/2000/01/rdf-schema#comment","La Gauche révolutionnaire, GR, (cuya traducción en español podría ser «izquierda revolucionaria» o se podría nombrar también como «Revolucionaria de Izquierda») fue una tendencia de opinión dada entre 1935 y 1938 dentro de la Sección Francesa de la Internacional Obrera (SFIO, parti socialiste). La Gauche révolutionnaire editó un boletín con el mismo nombre, destinado a los miembros de la SFIO, y varias publicaciones de actualidad: Masses, Le Drapeau rouge (presentado como ""organe du socialisme révolutionnaire"") y Les Cahiers rouges."
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_marxistas"
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sección_Francesa_de_la_Internacional_Obrera"
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskismo_en_Francia"
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gauche_révolutionnaire_(1935-1938)"
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://dbpedia.org/ontology/wikiPageID",6860221
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://dbpedia.org/ontology/wikiPageRevisionID",118088896
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/francais/pivert/works/1935/10/pivert_19351000.htm"
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bataillesocialiste.wordpress.com/2011/07/30/chronologie-de-la-gauche-revolutionnaire-1935-1938/"
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://dbpedia.org/ontology/wikiPageLength",1658
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gauche_révolutionnaire_(1935-1938)?oldid=118088896&ns=0"
"http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)","http://dbpedia.org/ontology/abstract","La Gauche révolutionnaire, GR, (cuya traducción en español podría ser «izquierda revolucionaria» o se podría nombrar también como «Revolucionaria de Izquierda») fue una tendencia de opinión dada entre 1935 y 1938 dentro de la Sección Francesa de la Internacional Obrera (SFIO, parti socialiste). Fue fundada en 1935 por los sectores más izquierdistas de la SFIO, agrupados en torno a Marceau Pivert. La Gauche révolutionnaire contó con mayoría de soporte en la federación del departamento francés de Sena, la más importante del partido. La corriente, cada vez más opuesta a la política de la dirección del partido, finalmente se escindió en junio de 1938 y la mayoría de sus miembros fundaron el Partido Socialista Obrero y Campesino (PSOP). La Gauche révolutionnaire editó un boletín con el mismo nombre, destinado a los miembros de la SFIO, y varias publicaciones de actualidad: Masses, Le Drapeau rouge (presentado como ""organe du socialisme révolutionnaire"") y Les Cahiers rouges."
"http://es.wikipedia.org/wiki/Gauche_révolutionnaire_(1935-1938)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gauche_révolutionnaire_(1935-1938)"
