"subject","predicate","object"
"http://dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piotr_Małachowski"
"http://es.dbpedia.org/resource/Piotr_Malachowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piotr_Małachowski"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Małachowski"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Małachowski (, 7 de junio de 1983) es un atleta polaco de lanzamiento de disco. Durante su carrera ha ostentado un título mundial y dos medallas de plata en los Juegos Olímpicos.​​​"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph2l2"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://xmlns.com/foaf/0.1/name","Piotr Małachowski"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://xmlns.com/foaf/0.1/homepage","http://www.piotr-malachowski.pl/"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Polonia"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pekín_2008"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Piotr_Małachowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_disco"
