"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Höfuðborgarsvæði","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Vesturland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Austurland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Norðurland_Eystra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Islandia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Islandia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_por_país"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia","http://dbpedia.org/ontology/wikiPageID",6120083
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",115613683
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Islandia?oldid=115613683&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Vestfirðir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Norðurland_Vestra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Suðurnes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Suðurland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Islandia"
