"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamas_de_Mouro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Castro_Laboreiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Chaviães","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Gave","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Penso_(Melgaço)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://dbpedia.org/resource/Melgaço,_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Cristoval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Vila_(Melgaço)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Alvaredo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Fiães_(Melgaço)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Roussas_(Melgaço)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/São_Paio_(Melgaço)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Melgaco_(Portugal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Prado_(Melgaço)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Paderne_(Melgaço)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Parada_do_Monte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Río_Troncoso","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Melgaço_(Portugal)"
"http://es.dbpedia.org/resource/Melgaço_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Melgaço_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
