"subject","predicate","object"
"http://es.wikipedia.org/wiki/Péaule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Péaule"
"http://es.dbpedia.org/resource/Peaule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Péaule"
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#label","Péaule"
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/2000/01/rdf-schema#comment","Péaule  (en bretón Pleaol) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y ."
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7f2p"
"http://es.dbpedia.org/resource/Péaule","http://xmlns.com/foaf/0.1/name","Pleaol"
"http://es.dbpedia.org/resource/Péaule","http://xmlns.com/foaf/0.1/name","Péaule"
"http://es.dbpedia.org/resource/Péaule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Péaule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Péaule"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/códigoPostal",56130
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/dirigentesNombres","Christian Droual"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/elevaciónAlta","92 m"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/elevaciónMedia","80 m"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/nombre","Péaule"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/nombre","Pleaol"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/población",2206
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Questembert"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vannes"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_du_Pays_de_Muzillac"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Péaule","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/wikiPageID",1640678
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/wikiPageRevisionID",120374080
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/wikiPageLength",1796
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/height",80.0
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/maximumElevation",92.0
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/minimumElevation",0.0
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/populationTotal",2206
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/postalCode","56130"
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Péaule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Péaule?oldid=120374080&ns=0"
"http://es.dbpedia.org/resource/Péaule","http://dbpedia.org/ontology/abstract","Péaule  (en bretón Pleaol) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Vannes y ."
"http://dbpedia.org/resource/Péaule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Péaule"
