"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Zazpiak_Bat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Himnos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Himno_de_las_Cortes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Navarra"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de Navarra"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra","http://dbpedia.org/ontology/wikiPageID",258683
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",84117501
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_Navarra?oldid=84117501&ns=14"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Pamplona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Zanpantzar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Arrano_Beltza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Día_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Bandera_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Ley_de_Símbolos_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Cuatrisquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
