"subject","predicate","object"
"http://es.dbpedia.org/resource/Janet_Kear","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/King's_College_London"
"http://es.dbpedia.org/resource/King's_College_London","http://www.w3.org/2000/01/rdf-schema#label","King's College London"
"http://es.dbpedia.org/resource/King's_College_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King's_College_London"
"http://es.dbpedia.org/resource/King's_College_London","http://dbpedia.org/ontology/wikiPageID",6996129
"http://es.dbpedia.org/resource/King's_College_London","http://dbpedia.org/ontology/wikiPageRevisionID",84558221
"http://es.dbpedia.org/resource/King's_College_London","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/King's_College_de_Londres"
"http://es.dbpedia.org/resource/King's_College_London","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/King's_College_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/King's_College_London?oldid=84558221&ns=0"
"http://es.dbpedia.org/resource/Edward_Forbes","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/King's_College_London"
"http://es.wikipedia.org/wiki/King's_College_London","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King's_College_London"
