"subject","predicate","object"
"http://dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archer_Milton_Huntington"
"http://es.wikipedia.org/wiki/Archer_Milton_Huntington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archer_Milton_Huntington"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/2000/01/rdf-schema#label","Archer Milton Huntington"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/2000/01/rdf-schema#comment","Archer Milton Huntington (Nueva York, 10 de marzo de 1870 – Bethel, Connecticut, 11 de diciembre de 1955), fue un arqueólogo, bibliófilo, filántropo, hispanista y poeta estadounidense, fundador de la Hispanic Society of America en 1904."
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070gk_"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://xmlns.com/foaf/0.1/name","Archer M. Huntington"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Hispánica_de_América"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archer_Milton_Huntington"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/descripción","Archer Milton Huntington ."
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/imagen","Archer Huntington.png"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/lugarDeFallecimiento","Bethel, Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/nombre","Archer M. Huntington"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/nombreDeNacimiento","Archer Milton Huntington"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/ocupación","Hispanista e investigador de ciencias sociales"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/padres","Arabella Huntington"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/padres","Collis P. Huntington"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Anna_Hyatt_Huntington"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/wikiPageID",360766
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/wikiPageRevisionID",118277422
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/wikiPageExternalLink","http://rediscovery.marinersmuseum.org/SearchResults.aspx%3Fjabega"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903073817/http:/www.hispanicsociety.org/hispanic/soulofSpain.htm"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/5281/david-rubio-calzada"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.syr.edu/digital/guides/h/huntington_am.htm"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/wikiPageLength",8399
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Collis_P._Huntington"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archer_Milton_Huntington?oldid=118277422&ns=0"
"http://es.dbpedia.org/resource/Archer_Milton_Huntington","http://dbpedia.org/ontology/abstract","Archer Milton Huntington (Nueva York, 10 de marzo de 1870 – Bethel, Connecticut, 11 de diciembre de 1955), fue un arqueólogo, bibliófilo, filántropo, hispanista y poeta estadounidense, fundador de la Hispanic Society of America en 1904."
"http://es.dbpedia.org/resource/Archer_Huntington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archer_Milton_Huntington"
"http://es.dbpedia.org/resource/Archer_M._Huntington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archer_Milton_Huntington"
