"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/2000/01/rdf-schema#label","William Droegemueller"
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/2000/01/rdf-schema#comment","William Droegemueller (Estados Unidos, 7 de octubre de 1906-23 de febrero de 1987) fue un atleta estadounidense, especialista en la prueba de salto con pértiga en la que llegó a ser subcampeón olímpico en 1928.​"
"http://es.dbpedia.org/resource/William_Droegemueller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/William_Droegemueller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/William_Droegemueller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Droegemueller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/William_Droegemueller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Droegemueller"
"http://es.dbpedia.org/resource/William_Droegemueller","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/William_Droegemueller","http://dbpedia.org/ontology/wikiPageID",8258320
"http://es.dbpedia.org/resource/William_Droegemueller","http://dbpedia.org/ontology/wikiPageRevisionID",124817602
"http://es.dbpedia.org/resource/William_Droegemueller","http://dbpedia.org/ontology/wikiPageLength",1312
"http://es.dbpedia.org/resource/William_Droegemueller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Droegemueller?oldid=124817602&ns=0"
"http://es.dbpedia.org/resource/William_Droegemueller","http://dbpedia.org/ontology/abstract","William Droegemueller (Estados Unidos, 7 de octubre de 1906-23 de febrero de 1987) fue un atleta estadounidense, especialista en la prueba de salto con pértiga en la que llegó a ser subcampeón olímpico en 1928.​"
"http://es.wikipedia.org/wiki/William_Droegemueller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Droegemueller"
"http://dbpedia.org/resource/William_Droegemueller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Droegemueller"
