"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Colomina"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Colomina (Madrid 1952) es una arquitecta, historiadora y teórica de la arquitectura. Reconocida internacionalmente, se especializa en la relación entre arquitectura y medios de comunicación y autora de numerosos libros y artículos.​"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_España"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Flamenca_de_Bélgica"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Colomina"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://dbpedia.org/ontology/wikiPageID",7076426
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://dbpedia.org/ontology/wikiPageRevisionID",126513742
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://dbpedia.org/ontology/wikiPageLength",10214
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatriz_Colomina?oldid=126513742&ns=0"
"http://es.dbpedia.org/resource/Beatriz_Colomina","http://dbpedia.org/ontology/abstract","Beatriz Colomina (Madrid 1952) es una arquitecta, historiadora y teórica de la arquitectura. Reconocida internacionalmente, se especializa en la relación entre arquitectura y medios de comunicación y autora de numerosos libros y artículos.​"
"http://es.wikipedia.org/wiki/Beatriz_Colomina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_Colomina"
"http://dbpedia.org/resource/Beatriz_Colomina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_Colomina"
