"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothocercus_julius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nothocercus"
"http://es.dbpedia.org/resource/Nothocercus_nigrocapillus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nothocercus"
"http://es.wikipedia.org/wiki/Nothocercus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothocercus"
"http://es.dbpedia.org/resource/Nothocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nothocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nothocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nothocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nothocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Nothocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nothocercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nothocercus","http://www.w3.org/2000/01/rdf-schema#label","Nothocercus"
"http://es.dbpedia.org/resource/Nothocercus","http://www.w3.org/2000/01/rdf-schema#comment","Nothocercus es un género de aves de la familia de los inambúes, yutos, o tinamúes que incluye a tres especies que se distribuyen por la zona norte y este de Sudamérica, y también por América central."
"http://es.dbpedia.org/resource/Nothocercus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2k9b"
"http://es.dbpedia.org/resource/Nothocercus","http://xmlns.com/foaf/0.1/name","Nothocercus"
"http://es.dbpedia.org/resource/Nothocercus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Nothocercus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nothocercus"
"http://es.dbpedia.org/resource/Nothocercus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothocercus"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/autor","Zoonomen"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tinamidae"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/fechaarchivo",25
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/genus","Nothocercus"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/genusAuthority",""
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/imageCaption","Ilustración de Joseph Smit."
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/imageCaption","Nothocercus nigrocapillus"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/name","Nothocercus"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tinamidae"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/título","Birds of the World -- current valid scientific avian names."
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/url","http://www.zoonomen.net/avtax/frame.html"
"http://es.dbpedia.org/resource/Nothocercus","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090225225612/http:/zoonomen.net/avtax/frame.html"
"http://es.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/wikiPageID",2309397
"http://es.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/wikiPageRevisionID",120194718
"http://es.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225225612/http:/zoonomen.net/avtax/frame.html"
"http://es.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoonomen.net/avtax/frame.html"
"http://es.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/wikiPageLength",1657
"http://es.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tinamidae"
"http://es.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tinamiformes"
"http://es.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nothocercus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothocercus?oldid=120194718&ns=0"
"http://es.dbpedia.org/resource/Nothocercus","http://dbpedia.org/ontology/abstract","Nothocercus es un género de aves de la familia de los inambúes, yutos, o tinamúes que incluye a tres especies que se distribuyen por la zona norte y este de Sudamérica, y también por América central."
"http://es.dbpedia.org/resource/Nothocercus_bonapartei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nothocercus"
"http://dbpedia.org/resource/Nothocercus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nothocercus"
