"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_Roma","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Las_piedras_(EP)"
"http://es.dbpedia.org/resource/Victoria_Roma","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Las_piedras_(EP)"
"http://es.dbpedia.org/resource/Hungría_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Las_piedras_(EP)"
"http://es.dbpedia.org/resource/Las_piedras_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Las_piedras_(EP)"
"http://es.dbpedia.org/resource/Las_piedras_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Las_piedras_(EP)"
"http://es.dbpedia.org/resource/Audiovisión","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Las_piedras_(EP)"
"http://es.dbpedia.org/resource/Las_Piedras_EP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_piedras_(EP)"
"http://es.dbpedia.org/resource/Las_piedras_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_piedras_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_piedras_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Las_piedras_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Las_piedras_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_piedras_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_piedras_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
