"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Ariel Juárez"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Juárez Montaño (La Paz, Bolivia; 23 de junio de 1988) es un futbolista boliviano. Juega como lateral derecho y su actual equipo es Royal Pari de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Ariel_Juárez","http://xmlns.com/foaf/0.1/name","Ariel Juárez Montaño"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://xmlns.com/foaf/0.1/name","Ariel Juárez"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://xmlns.com/foaf/0.1/nick","Peta, ARJ15, 15 Feroz"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_San_José"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Real_Potosí"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariel_Juárez"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://es.dbpedia.org/property/altura",1.66
"http://es.dbpedia.org/resource/Ariel_Juárez","http://es.dbpedia.org/property/apodo","Peta, ARJ15, 15 Feroz"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Royal_Pari_Fútbol_Club"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Bolívar"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://es.dbpedia.org/property/equipos","*  Bolívar 
* →  Real Potosí 
*  Bolívar 
*  San José 
*  Royal Pari"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Ariel_Juárez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Ariel_Juárez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Paz"
