"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_Nikólskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Nikólskaya"
"http://es.dbpedia.org/resource/Calle_Nikólskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Nikólskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Nikólskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Nikólskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Nikólskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Nikólskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Nikólskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Nikólskaya","http://www.w3.org/2000/01/rdf-schema#label","Calle Nikólskaya"
"http://es.dbpedia.org/resource/Calle_Nikólskaya","http://www.w3.org/2000/01/rdf-schema#comment","La calle Nikólskaya (en ruso, Никольская улица) es una calle peatonal en el  de Moscú.​ Conecta la plaza Roja y la plaza Lubianka.​ Fue nombrada «calle del 25 de octubre» entre 1935 y 1990. El lado norte de la calle está bordeado de edificios históricos, como la Catedral de Kazán, la Antigua Casa de la Moneda, el Monasterio del Santo Salvador, el Monasterio Griego de San Nicolás (del cual la calle toma su nombre) y la antigua sede la imprenta de Santo Sínodo, la primera editorial de Rusia.​ El lado sur contiene el GUM y la Iglesia de la Dormición, un ejemplo del barroco Naryshkin financiado por la familia Saltykov en 1691."
