"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Adriano Pereira da Silva"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Adriano Pereira da Silva (Salvador de Bahía, Bahía, Brasil; 3 de abril de 1982), más conocido como Adriano o Adriano Silva, es un exfutbolista brasileño."
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgyvs"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://xmlns.com/foaf/0.1/name","Adriano Pereira da Silva"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Palermo"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soteropolitanos"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atalanta_Bergamasca_Calcio"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bahía"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Foot-Ball_Porto_Alegrense"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriano_Pereira_da_Silva"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Grêmio_Foot-Ball_Porto_Alegrense"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://es.dbpedia.org/property/golesClubes",10
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salvador_(Bahía)"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Adriano_Pereira_da_Silva","http://es.dbpedia.org/property/nombrecompleto","Adriano Pereira da Silva"
