"subject","predicate","object"
"http://dbpedia.org/resource/RER","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RER"
"http://es.dbpedia.org/resource/RER","http://www.w3.org/2000/01/rdf-schema#label","RER"
"http://es.dbpedia.org/resource/RER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RER"
"http://es.dbpedia.org/resource/RER","http://dbpedia.org/ontology/wikiPageID",2924542
"http://es.dbpedia.org/resource/RER","http://dbpedia.org/ontology/wikiPageRevisionID",110980928
"http://es.dbpedia.org/resource/RER","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Pociąg_osobowy"
"http://es.dbpedia.org/resource/RER","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Förortsbana"
"http://es.dbpedia.org/resource/RER","http://dbpedia.org/ontology/wikiPageLength",832
"http://es.dbpedia.org/resource/RER","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RER?oldid=110980928&ns=0"
"http://es.wikipedia.org/wiki/RER","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RER"
