"subject","predicate","object"
"http://es.dbpedia.org/resource/Max_Baucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heleneses"
"http://es.dbpedia.org/resource/Dirk_Benedict","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heleneses"
"http://es.dbpedia.org/resource/Categoría:Heleneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heleneses","http://www.w3.org/2000/01/rdf-schema#label","Heleneses"
"http://es.dbpedia.org/resource/Categoría:Heleneses","http://www.w3.org/2004/02/skos/core#prefLabel","Heleneses"
"http://es.dbpedia.org/resource/Categoría:Heleneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Montana"
"http://es.dbpedia.org/resource/Categoría:Heleneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses_por_capital_de_estado"
"http://es.dbpedia.org/resource/Categoría:Heleneses","http://dbpedia.org/ontology/wikiPageID",8454162
"http://es.dbpedia.org/resource/Categoría:Heleneses","http://dbpedia.org/ontology/wikiPageRevisionID",126727582
"http://es.dbpedia.org/resource/Categoría:Heleneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heleneses?oldid=126727582&ns=14"
"http://es.dbpedia.org/resource/Gary_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heleneses"
"http://es.dbpedia.org/resource/Tom_Wilson_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heleneses"
"http://es.dbpedia.org/resource/Patricia_Belcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heleneses"
