"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Eaton_Rapids_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Sunfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Mulliken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Dimondale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Grand_Ledge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Bellevue_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Sunfield_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Bellevue_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Brookfield_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Olivet_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Vermontville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Kalamo_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Oneida_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Eaton"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Eaton"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Míchigan_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Eaton"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton","http://dbpedia.org/ontology/wikiPageID",4675205
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton","http://dbpedia.org/ontology/wikiPageRevisionID",65967413
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Eaton?oldid=65967413&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lansing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Chester_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Windsor_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Eaton_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Hamlin_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Walton_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Charlotte_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Waverly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Eaton_Rapids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Roxand_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Benton_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Vermontville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Potterville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Carmel_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
"http://es.dbpedia.org/resource/Municipio_de_Delta_(condado_de_Eaton,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Eaton"
