"subject","predicate","object"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/2000/01/rdf-schema#label","Brunilda (valquiria)"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Brynhildr o Brunilda fue una skjaldmö (doncella escudera) y una valquiria. Aparece como uno de los personajes en la Saga de los volsungos y también en la Edda poética, por ejemplo en el Helreið Brynhildar (El viaje infernal de Brynhild). Bajo el nombre de Brünnhilde figura en el Cantar de los Nibelungos y en la saga operística de Richard Wagner (la tetralogía) El anillo del nibelungo. Probablemente, Brunilda está inspirada en la princesa visigótica y posterior reina Brunegilda de Austrasia."
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lyy2"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skjaldmö"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_de_Borgoña"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantar_de_los_nibelungos"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valquirias"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_anillo_del_nibelungo"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brunilda_(valquiria)"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://es.dbpedia.org/property/descripción","Ilustración de Brünnhilde por Arthur Rackham ."
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://es.dbpedia.org/property/imagen","Ring22.jpg"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://dbpedia.org/ontology/wikiPageID",424994
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://dbpedia.org/ontology/wikiPageRevisionID",128894122
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://dbpedia.org/ontology/wikiPageLength",6902
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brunilda_(valquiria)?oldid=128894122&ns=0"
"http://es.dbpedia.org/resource/Brunilda_(valquiria)","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Brynhildr o Brunilda fue una skjaldmö (doncella escudera) y una valquiria. Aparece como uno de los personajes en la Saga de los volsungos y también en la Edda poética, por ejemplo en el Helreið Brynhildar (El viaje infernal de Brynhild). Bajo el nombre de Brünnhilde figura en el Cantar de los Nibelungos y en la saga operística de Richard Wagner (la tetralogía) El anillo del nibelungo. Probablemente, Brunilda está inspirada en la princesa visigótica y posterior reina Brunegilda de Austrasia."
"http://es.dbpedia.org/resource/Brunilda_(Mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brunilda_(valquiria)"
"http://es.dbpedia.org/resource/Brunilda_(Mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brunilda_(valquiria)"
"http://es.dbpedia.org/resource/Brunilda_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brunilda_(valquiria)"
"http://es.dbpedia.org/resource/Brunilda_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brunilda_(valquiria)"
"http://es.dbpedia.org/resource/Brunnhilde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brunilda_(valquiria)"
"http://es.dbpedia.org/resource/Brynhild","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brunilda_(valquiria)"
"http://es.dbpedia.org/resource/Brynhildr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brunilda_(valquiria)"
"http://es.dbpedia.org/resource/Brünnhilde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brunilda_(valquiria)"
"http://es.wikipedia.org/wiki/Brunilda_(valquiria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brunilda_(valquiria)"
"http://dbpedia.org/resource/Brunhild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brunilda_(valquiria)"
