"subject","predicate","object"
"http://dbpedia.org/resource/Shoulder_girdle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cintura_escapular"
"http://es.dbpedia.org/resource/Cintura_escapular","http://www.w3.org/2000/01/rdf-schema#label","Cintura escapular"
"http://es.dbpedia.org/resource/Cintura_escapular","http://www.w3.org/2000/01/rdf-schema#comment","La cintura escapular es el segmento proximal del miembro superior. Se extiende desde la base del cuello hasta el borde inferior del músculo pectoral mayor. Fija la articulación glenohumeral al tronco, de manera que constituye la comunicación entre el miembro superior o torácico y el tronco. La cintura escapular se encuentra formada por la escápula y la clavícula. Se divide en tres regiones: anterior o axilar, media o deltoidea y posterior o escapular."
"http://es.dbpedia.org/resource/Cintura_escapular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09trnp"
"http://es.dbpedia.org/resource/Cintura_escapular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_esquelético"
"http://es.dbpedia.org/resource/Cintura_escapular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Cintura_escapular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Cintura_escapular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cintura_escapular"
"http://es.dbpedia.org/resource/Cintura_escapular","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Cintura_escapular","http://es.dbpedia.org/property/imagen","Pectoral girdle front diagram es.svg"
"http://es.dbpedia.org/resource/Cintura_escapular","http://es.dbpedia.org/property/latín",";"
"http://es.dbpedia.org/resource/Cintura_escapular","http://es.dbpedia.org/property/nombre","Cintura escapular"
"http://es.dbpedia.org/resource/Cintura_escapular","http://es.dbpedia.org/property/pie","Cintura escapular, formada por la clavícula y la escápula u omóplato."
"http://es.dbpedia.org/resource/Cintura_escapular","http://es.dbpedia.org/property/ta","A01.1.00.020"
"http://es.dbpedia.org/resource/Cintura_escapular","http://dbpedia.org/ontology/wikiPageID",355844
"http://es.dbpedia.org/resource/Cintura_escapular","http://dbpedia.org/ontology/wikiPageRevisionID",130460590
"http://es.dbpedia.org/resource/Cintura_escapular","http://dbpedia.org/ontology/wikiPageLength",6443
"http://es.dbpedia.org/resource/Cintura_escapular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cintura_escapular?oldid=130460590&ns=0"
"http://es.dbpedia.org/resource/Cintura_escapular","http://dbpedia.org/ontology/abstract","La cintura escapular es el segmento proximal del miembro superior. Se extiende desde la base del cuello hasta el borde inferior del músculo pectoral mayor. Fija la articulación glenohumeral al tronco, de manera que constituye la comunicación entre el miembro superior o torácico y el tronco. La cintura escapular se encuentra formada por la escápula y la clavícula. Se divide en tres regiones: anterior o axilar, media o deltoidea y posterior o escapular."
"http://es.dbpedia.org/resource/Cingulum_membri_superioris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cintura_escapular"
"http://es.dbpedia.org/resource/Cingulum_pectorale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cintura_escapular"
"http://es.dbpedia.org/resource/Cintura_pectoral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cintura_escapular"
"http://es.wikipedia.org/wiki/Cintura_escapular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cintura_escapular"
