"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Clubes de natación de Suecia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de natación de Suecia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_natación"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Suecia","http://dbpedia.org/ontology/wikiPageID",5663198
"http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",76602366
"http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_natación_de_Suecia?oldid=76602366&ns=14"
"http://es.dbpedia.org/resource/Järfälla_Simsällskap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Suecia"
"http://es.dbpedia.org/resource/SoIK_Hellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Suecia"
"http://es.dbpedia.org/resource/Linköpings_Allmänna_Simsällskap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_Suecia"
