"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoridad_Europea_Bancaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_de_Supervisores_Bancarios_Europeos"
"http://es.dbpedia.org/resource/Comite_de_Supervisores_Bancarios_Europeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_de_Supervisores_Bancarios_Europeos"
"http://es.dbpedia.org/resource/Comité_de_supervisores_bancarios_europeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_de_Supervisores_Bancarios_Europeos"
"http://es.dbpedia.org/resource/Comité_Europeo_de_Supervisores_Bancarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_de_Supervisores_Bancarios_Europeos"
"http://es.dbpedia.org/resource/Comité_de_Supervisores_Bancarios_Europeos","http://www.w3.org/2000/01/rdf-schema#label","Comité de Supervisores Bancarios Europeos"
"http://es.dbpedia.org/resource/Comité_de_Supervisores_Bancarios_Europeos","http://www.w3.org/2000/01/rdf-schema#comment","El Comité de Supervisores Bancarios Europeos (CSBE) (en inglés:Committee of European Banking Supervisors (CEBS)), fue un ente independiente encargado de asesorar y coordinar la regulación y supervisión bancaria en la Unión Europea (UE). Fue creado en 2004 por la Comisión europea y estaba compuesto por representantes de alto nivel de las autoridades de supervisión bancaria y los bancos centrales de la Unión Europea. Los países del Espacio Económico Europeo que no son miembros de la UE participaban como observadores de forma permanente. El 1 de enero de 2011, se crea la Autoridad Bancaria Europea (ABE), asumiendo las tareas y responsabilidades del CSBE.​"
"http://es.dbpedia.org/resource/Comité_de_Supervisores_Bancarios_Europeos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h_tr"
"http://es.dbpedia.org/resource/Comité_de_Supervisores_Bancarios_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Comité_de_Supervisores_Bancarios_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_y_organismos_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comité_de_Supervisores_Bancarios_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2004"
"http://es.dbpedia.org/resource/Comité_de_Supervisores_Bancarios_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_2011"
