"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arresto_de_Augusto_Pinochet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet"
"http://dbpedia.org/resource/Indictment_and_arrest_of_Augusto_Pinochet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet_en_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://www.w3.org/2000/01/rdf-schema#label","Arresto de Augusto Pinochet"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://www.w3.org/2000/01/rdf-schema#comment","El arresto de Augusto Pinochet en Londres fue un evento de relevancia político-jurídico internacional, desarrollado entre el 16 de octubre de 1998 y el 2 de marzo de 2000, con la orden de detención a Pinochet por parte del juez de la Audiencia Nacional de España, Baltasar Garzón, por presunta implicación en los delitos de genocidio, terrorismo internacional, torturas y desaparición de personas ocurridos en Chile durante la dictadura militar, y con su posterior liberación, por parte del ministro del Interior inglés Jack Straw.​"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1999"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Reino_Unido"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2000"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Reino_Unido"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Chile"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1998"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1998"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Augusto_Pinochet"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1999"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2000"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arresto_de_Augusto_Pinochet"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/apellido","Vial Correa"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/autor","Gerdtzen, Felipe"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/autor","Pérez, Mónica"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/autor","Vicuña Navarro, Miguel"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/autor","Uribe, Armando"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/casus","Violaciones a los derechos humanos durante la dictadura militar chilena."
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/civil","sí"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/descripción","Detención de Pinochet en Londres a la espera del caso judicial sobre la existencia de inmunidad de jurisdicción y la posibilidad de extradición a España."
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/descripciónImagen","Augusto Pinochet vestido de civil, a principios de los años 1990."
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/editorial","El Mercurio"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/editorial","Sudamericana Chilena"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/editorial","Editorial Los Andes"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/enlaceautor","Gonzalo Vial Correa"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/enlaceautor","Mónica Pérez"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/enlaceautor","Armando Uribe"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/imagen","Pinochet de Civil.jpg"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/isbn",956
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/lugar","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/lugar","Santiago de Chile"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/nombre","Arresto de Augusto Pinochet en Londres"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Transición_a_la_democracia_(Chile)"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/políticos","http://es.dbpedia.org/resource/Eduardo_Frei_Ruiz-Tagle"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/políticos","http://es.dbpedia.org/resource/Augusto_Pinochet"
"http://es.dbpedia.org/resource/Arresto_de_Augusto_Pinochet","http://es.dbpedia.org/property/políticos","http://es.dbpedia.org/resource/Jack_Straw_(político)"
