"subject","predicate","object"
"http://es.dbpedia.org/resource/Justo_Molina","http://www.w3.org/2000/01/rdf-schema#label","Justo Molina"
"http://es.dbpedia.org/resource/Justo_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Justo de Molina Basconcelos fue un explorador, baqueano y lenguaraz chileno, nacido en la Tucapel en 1745. Hasta 1773 se desempeñó como Capitán de Milicias de la Frontera. En 1781 es nombrado Capitán de Caballería de Milicias en el Fuerte de Tucapel Nuevo."
"http://es.dbpedia.org/resource/Justo_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chile"
"http://es.dbpedia.org/resource/Justo_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Chile"
"http://es.dbpedia.org/resource/Justo_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucapelinos"
"http://es.dbpedia.org/resource/Justo_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justo_Molina"
"http://es.dbpedia.org/resource/Justo_Molina","http://dbpedia.org/ontology/wikiPageID",427362
"http://es.dbpedia.org/resource/Justo_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",128631674
"http://es.dbpedia.org/resource/Justo_Molina","http://dbpedia.org/ontology/wikiPageLength",6274
"http://es.dbpedia.org/resource/Justo_Molina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justo_Molina?oldid=128631674&ns=0"
"http://es.dbpedia.org/resource/Justo_Molina","http://dbpedia.org/ontology/abstract","Justo de Molina Basconcelos fue un explorador, baqueano y lenguaraz chileno, nacido en la Tucapel en 1745. Hasta 1773 se desempeñó como Capitán de Milicias de la Frontera. En 1781 es nombrado Capitán de Caballería de Milicias en el Fuerte de Tucapel Nuevo."
"http://es.wikipedia.org/wiki/Justo_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justo_Molina"
