"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Jaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Castillo_de_Arrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_la_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Catedral_de_San_Vicente_de_Roda_de_Isábena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Siresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Palacio_de_Ayerbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Torre_de_San_Pedro_(Ayerbe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/San_Pedro_de_la_Sede_Real_de_Bailo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_Treviño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santa_María_de_la_Asunción_de_Barbastro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Abizanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Azara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Ayerbe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Huesca"
