"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrónico_II_Paleólogo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Andrónico_II_Paleólogo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Andrónico_IV_Paleólogo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Andrónico_IV_Paleólogo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Constantino_IX","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Constantino_VII","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Heraclio_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Andrónico_III_Paleólogo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Andrónico_III_Paleólogo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Manuel_I_Comneno","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Manuel_I_Comneno","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Leoncio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Mateo_Cantacuceno","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Emperador_bizantino"
"http://es.dbpedia.org/resource/Alejo_III_Ángelo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Emperador_bizantino"
