"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_A._Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_A._Martín"
"http://es.dbpedia.org/resource/Onofre_Betbeder","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_A._Martín"
"http://es.dbpedia.org/resource/Onofre_Betbeder","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_A._Martín"
"http://es.dbpedia.org/resource/Onofre_Betbeder","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_A._Martín"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/2000/01/rdf-schema#label","Juan A. Martín"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alejandro Martín (1865-1963) fue un marino argentino que ejerció como Ministro de Marina de su país durante la presidencia de Manuel Quintana, entre 1904 y 1906."
"http://es.dbpedia.org/resource/Juan_A._Martín","http://xmlns.com/foaf/0.1/name","Juan Alejandro Martín"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_Argentina"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_A._Martín"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Escuela_Naval_Militar_(Argentina)"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Defensa_(Argentina)"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://es.dbpedia.org/property/cargo","de la Nación Argentina"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://es.dbpedia.org/property/imagen","Juan A. Martín.jpg"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://es.dbpedia.org/property/lugarDeNacimiento","San Fernando, Argentina"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://es.dbpedia.org/property/nombre","Juan Alejandro Martín"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Onofre_Betbeder"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Quintana"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Marino"
"http://es.dbpedia.org/resource/Juan_A._Martín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Onofre_Betbeder"
