"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Date","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Date"
"http://es.dbpedia.org/resource/Christopher_Date","http://www.w3.org/2000/01/rdf-schema#label","Christopher Date"
"http://es.dbpedia.org/resource/Christopher_Date","http://www.w3.org/2000/01/rdf-schema#comment","Christopher J. Date (nació en 1941) es autor, conferencista, investigador y consultor independiente, especializado en la tecnología de bases de datos relacionales. Es el investigador principal del modelo relacional de bases de datos de Edgar F. Codd junto con Hugh Darwen. Trabajó en IBM."
"http://es.dbpedia.org/resource/Christopher_Date","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lh41"
"http://es.dbpedia.org/resource/Christopher_Date","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_teóricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christopher_Date","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_IBM"
"http://es.dbpedia.org/resource/Christopher_Date","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_informática"
"http://es.dbpedia.org/resource/Christopher_Date","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Date"
"http://es.dbpedia.org/resource/Christopher_Date","http://dbpedia.org/ontology/wikiPageID",173433
"http://es.dbpedia.org/resource/Christopher_Date","http://dbpedia.org/ontology/wikiPageRevisionID",114500439
"http://es.dbpedia.org/resource/Christopher_Date","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Christopher_Date","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Date?oldid=114500439&ns=0"
"http://es.dbpedia.org/resource/Christopher_Date","http://dbpedia.org/ontology/abstract","Christopher J. Date (nació en 1941) es autor, conferencista, investigador y consultor independiente, especializado en la tecnología de bases de datos relacionales. Es el investigador principal del modelo relacional de bases de datos de Edgar F. Codd junto con Hugh Darwen. Trabajó en IBM."
"http://es.dbpedia.org/resource/Christopher_J._Date","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Date"
"http://es.dbpedia.org/resource/Christopher_J_Date","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Date"
"http://es.wikipedia.org/wiki/Christopher_Date","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Date"
"http://dbpedia.org/resource/Christopher_J._Date","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Date"
