"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Librerías de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Librerías de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Reino_Unido_por_sector"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Librerías_por_país"
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6889307
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",82522456
"http://es.dbpedia.org/resource/Categoría:Librerías_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Librerías_de_Reino_Unido?oldid=82522456&ns=14"
