"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Jardín_de_los_Sueños","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Teletubbies"
"http://es.dbpedia.org/resource/Los_Teletubbies","http://www.w3.org/2000/01/rdf-schema#label","Los Teletubbies"
"http://es.dbpedia.org/resource/Los_Teletubbies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mk9"
"http://es.dbpedia.org/resource/Los_Teletubbies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Teletubbies"
"http://es.dbpedia.org/resource/Los_Teletubbies","http://dbpedia.org/ontology/wikiPageID",647825
"http://es.dbpedia.org/resource/Los_Teletubbies","http://dbpedia.org/ontology/wikiPageRevisionID",105162432
"http://es.dbpedia.org/resource/Los_Teletubbies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teletubbies"
"http://es.dbpedia.org/resource/Los_Teletubbies","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Los_Teletubbies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Teletubbies?oldid=105162432&ns=0"
"http://es.wikipedia.org/wiki/Los_Teletubbies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Teletubbies"
