"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Manzanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sabor"
"http://es.dbpedia.org/resource/Río_Azibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sabor"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sabor","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Sabor"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sabor","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Sabor"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sabor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sabor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Sabor"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sabor","http://dbpedia.org/ontology/wikiPageID",9372597
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sabor","http://dbpedia.org/ontology/wikiPageRevisionID",125169171
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Sabor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Sabor?oldid=125169171&ns=14"
