"subject","predicate","object"
"http://es.wikipedia.org/wiki/Displasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Displasia"
"http://es.dbpedia.org/resource/Displasia_cervical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Displasia"
"http://es.dbpedia.org/resource/Displasia","http://www.w3.org/2000/01/rdf-schema#label","Displasia"
"http://es.dbpedia.org/resource/Displasia","http://www.w3.org/2000/01/rdf-schema#comment","El término displasia (del griego antiguo δυσ-, ""dys"", dificultad, y el sufijo -plasia derivado del verbo πλάσσω, ""plásso"", formar)​ hace referencia a una anormalidad en el aspecto de las células debido a alteraciones en el proceso de maduración de las mismas. Es una lesión celular caracterizada por una modificación irreversible del ADN que causa la alteración de la morfología y/o de la función celular. Si se produce un incremento en el número de células se convierte en una hiperplasia. La displasia también puede acabar provocando una neoplasia, Las células displásicas sufren una proliferación y alteraciones atípicas que afectan a su tamaño, forma y organización. Esto puede ser indicativo de que se encuentran en una fase de evolución temprana hacia la transformación en una neoplasia. Por lo"
"http://es.dbpedia.org/resource/Displasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vtr8"
"http://es.dbpedia.org/resource/Displasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncología"
"http://es.dbpedia.org/resource/Displasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Displasia"
"http://es.dbpedia.org/resource/Displasia","http://dbpedia.org/ontology/wikiPageID",16476
"http://es.dbpedia.org/resource/Displasia","http://dbpedia.org/ontology/wikiPageRevisionID",124285430
"http://es.dbpedia.org/resource/Displasia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rareconnect.org/es/community/sindrome-displasia-ectodermica"
"http://es.dbpedia.org/resource/Displasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.med.utah.edu/WebPath/FEMHTML/FEM007.html"
"http://es.dbpedia.org/resource/Displasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.med.utah.edu/WebPath/FEMHTML/FEM008.html"
"http://es.dbpedia.org/resource/Displasia","http://dbpedia.org/ontology/wikiPageLength",6312
"http://es.dbpedia.org/resource/Displasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Displasia?oldid=124285430&ns=0"
"http://es.dbpedia.org/resource/Displasia","http://dbpedia.org/ontology/abstract","El término displasia (del griego antiguo δυσ-, ""dys"", dificultad, y el sufijo -plasia derivado del verbo πλάσσω, ""plásso"", formar)​ hace referencia a una anormalidad en el aspecto de las células debido a alteraciones en el proceso de maduración de las mismas. Es una lesión celular caracterizada por una modificación irreversible del ADN que causa la alteración de la morfología y/o de la función celular. Si se produce un incremento en el número de células se convierte en una hiperplasia. La displasia también puede acabar provocando una neoplasia, Las células displásicas sufren una proliferación y alteraciones atípicas que afectan a su tamaño, forma y organización. Esto puede ser indicativo de que se encuentran en una fase de evolución temprana hacia la transformación en una neoplasia. Por lo tanto la displasia es un cambio preneoplásico o precanceroso. Este crecimiento anormal se restringe a la capa epitelial, no invadiendo el tejido más profundo. Aunque la displasia puede desaparecer espontáneamente, es posible extirparla mediante cirugía, métodos químicos, calor quemante, láser, o aplicación de frío (crioterapia). Estos cambios pueden ser reversibles, y al desaparecer la causa inductora, el epitelio puede volver a la normalidad. Los cambios displásicos de los tejidos están considerados como precursores del cáncer."
"http://es.dbpedia.org/resource/Displasias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Displasia"
"http://dbpedia.org/resource/Dysplasia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Displasia"
