"subject","predicate","object"
"http://dbpedia.org/resource/The_Papelipolas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Papelípolas"
"http://es.dbpedia.org/resource/Los_Papelípolas","http://www.w3.org/2000/01/rdf-schema#label","Los Papelípolas"
"http://es.dbpedia.org/resource/Los_Papelípolas","http://www.w3.org/2000/01/rdf-schema#comment","Los Papelípolas fue un grupo de artistas del Departamento del Huila, en la República de Colombia, surgido en el año 1958. Sus producciones, en los campos del teatro, la narrativa, el dibujo, el cine, la televisión y especialmente en el de la poesía, han sido ampliamente reconocidas y difundidas, aún, varias décadas después de su disolución. Fue disuelto a mediados de los años 60's, aunque sus componentes siguieron escribiendo de manera independiente. El nombre Los Papelípolas tiene su raíz en el papel que usaban para escribir, según Darío Silva Silva, y La Pola, marca de cerveza de Bavaria, en honor a la heroína colombiana Policarpa Salavarrieta, fabricada en Colombia desde 1910, vocablo generalizado para toda clase de cerveza."
"http://es.dbpedia.org/resource/Los_Papelípolas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py1k4j"
"http://es.dbpedia.org/resource/Los_Papelípolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_Beat"
"http://es.dbpedia.org/resource/Los_Papelípolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios"
"http://es.dbpedia.org/resource/Los_Papelípolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_literarias"
"http://es.dbpedia.org/resource/Los_Papelípolas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Papelípolas"
"http://es.dbpedia.org/resource/Los_Papelípolas","http://dbpedia.org/ontology/wikiPageID",5317308
"http://es.dbpedia.org/resource/Los_Papelípolas","http://dbpedia.org/ontology/wikiPageRevisionID",126326135
"http://es.dbpedia.org/resource/Los_Papelípolas","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/57474303/Los-Papelipolas-Antologia-Poetica-en-su-50-Aniversario-por-Oliver-Lis/"
"http://es.dbpedia.org/resource/Los_Papelípolas","http://dbpedia.org/ontology/wikiPageLength",22750
"http://es.dbpedia.org/resource/Los_Papelípolas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Papelípolas?oldid=126326135&ns=0"
"http://es.dbpedia.org/resource/Los_Papelípolas","http://dbpedia.org/ontology/abstract","Los Papelípolas fue un grupo de artistas del Departamento del Huila, en la República de Colombia, surgido en el año 1958. Sus producciones, en los campos del teatro, la narrativa, el dibujo, el cine, la televisión y especialmente en el de la poesía, han sido ampliamente reconocidas y difundidas, aún, varias décadas después de su disolución. Fue disuelto a mediados de los años 60's, aunque sus componentes siguieron escribiendo de manera independiente. El nombre Los Papelípolas tiene su raíz en el papel que usaban para escribir, según Darío Silva Silva, y La Pola, marca de cerveza de Bavaria, en honor a la heroína colombiana Policarpa Salavarrieta, fabricada en Colombia desde 1910, vocablo generalizado para toda clase de cerveza."
"http://es.wikipedia.org/wiki/Los_Papelípolas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Papelípolas"
"http://es.dbpedia.org/resource/Ángel_Sierra_Basto","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Los_Papelípolas"
"http://es.dbpedia.org/resource/Ángel_Sierra_Basto","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Los_Papelípolas"
