"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordylancistrus_perijae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordylancistrus"
"http://es.dbpedia.org/resource/Categoría:Cordylancistrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cordylancistrus","http://www.w3.org/2000/01/rdf-schema#label","Cordylancistrus"
"http://es.dbpedia.org/resource/Categoría:Cordylancistrus","http://www.w3.org/2004/02/skos/core#prefLabel","Cordylancistrus"
"http://es.dbpedia.org/resource/Categoría:Cordylancistrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Loricariidae"
"http://es.dbpedia.org/resource/Categoría:Cordylancistrus","http://dbpedia.org/ontology/wikiPageID",4112994
"http://es.dbpedia.org/resource/Categoría:Cordylancistrus","http://dbpedia.org/ontology/wikiPageRevisionID",65963031
"http://es.dbpedia.org/resource/Categoría:Cordylancistrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cordylancistrus?oldid=65963031&ns=14"
"http://es.dbpedia.org/resource/Cordylancistrus_daguae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_platycephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_torbesensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_nephelion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordylancistrus"
"http://es.dbpedia.org/resource/Cordylancistrus_platyrhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordylancistrus"
