"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/2000/01/rdf-schema#label","Miguel Garza"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Garza. (n. Monterrey, Nuevo León; 14 de enero de 1974) es un actor y productor mexicano. Con destacadas actuaciones en Cine, Teatro y Televisión."
"http://es.dbpedia.org/resource/Miguel_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Miguel_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Miguel_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_México"
"http://es.dbpedia.org/resource/Miguel_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Miguel_Garza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Miguel_Garza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Garza"
"http://es.dbpedia.org/resource/Miguel_Garza","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Irma_Lozano"
"http://es.dbpedia.org/resource/Miguel_Garza","http://es.dbpedia.org/property/fechaDeNacimiento","--01-14"
"http://es.dbpedia.org/resource/Miguel_Garza","http://es.dbpedia.org/property/imagen","Miguel Garza actor.jpg"
"http://es.dbpedia.org/resource/Miguel_Garza","http://es.dbpedia.org/property/imdb",1405337
"http://es.dbpedia.org/resource/Miguel_Garza","http://es.dbpedia.org/property/lugarDeNacimiento","Monterrey, Nuevo León, México"
"http://es.dbpedia.org/resource/Miguel_Garza","http://es.dbpedia.org/property/nombreDeNacimiento","Miguel Garza Ramírez"
"http://es.dbpedia.org/resource/Miguel_Garza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Miguel_Garza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Miguel_Garza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Miguel_Garza","http://dbpedia.org/ontology/wikiPageID",5525967
"http://es.dbpedia.org/resource/Miguel_Garza","http://dbpedia.org/ontology/wikiPageRevisionID",129321728
"http://es.dbpedia.org/resource/Miguel_Garza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917164747/http:/www.diariodelyaqui.mx/secciones/fama/130975-lorena-velazquez-protagonizara-web-novela"
"http://es.dbpedia.org/resource/Miguel_Garza","http://dbpedia.org/ontology/wikiPageLength",5355
"http://es.dbpedia.org/resource/Miguel_Garza","http://dbpedia.org/ontology/birthName","Miguel Garza Ramírez"
"http://es.dbpedia.org/resource/Miguel_Garza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Garza?oldid=129321728&ns=0"
"http://es.dbpedia.org/resource/Miguel_Garza","http://dbpedia.org/ontology/abstract","Miguel Garza. (n. Monterrey, Nuevo León; 14 de enero de 1974) es un actor y productor mexicano. Con destacadas actuaciones en Cine, Teatro y Televisión."
"http://es.wikipedia.org/wiki/Miguel_Garza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Garza"
