"subject","predicate","object"
"http://es.dbpedia.org/resource/Heteroatomo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heteroátomo"
"http://es.dbpedia.org/resource/Heteroátomo","http://www.w3.org/2000/01/rdf-schema#label","Heteroátomo"
"http://es.dbpedia.org/resource/Heteroátomo","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica un heteroátomo (del griego héteros, diferente, más átomos) es cualquier átomo, salvo carbono o hidrógeno, que forma parte de un compuesto orgánico.​"
"http://es.dbpedia.org/resource/Heteroátomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jp_"
"http://es.dbpedia.org/resource/Heteroátomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_orgánica"
"http://es.dbpedia.org/resource/Heteroátomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heteroátomo"
"http://es.dbpedia.org/resource/Heteroátomo","http://dbpedia.org/ontology/wikiPageID",709414
"http://es.dbpedia.org/resource/Heteroátomo","http://dbpedia.org/ontology/wikiPageRevisionID",124471494
"http://es.dbpedia.org/resource/Heteroátomo","http://dbpedia.org/ontology/wikiPageLength",12824
"http://es.dbpedia.org/resource/Heteroátomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heteroátomo?oldid=124471494&ns=0"
"http://es.dbpedia.org/resource/Heteroátomo","http://dbpedia.org/ontology/abstract","En química orgánica un heteroátomo (del griego héteros, diferente, más átomos) es cualquier átomo, salvo carbono o hidrógeno, que forma parte de un compuesto orgánico.​"
"http://es.wikipedia.org/wiki/Heteroátomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heteroátomo"
"http://dbpedia.org/resource/Heteroatom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heteroátomo"
