"subject","predicate","object"
"http://es.dbpedia.org/resource/Raspador","http://www.w3.org/2000/01/rdf-schema#label","Raspador"
"http://es.dbpedia.org/resource/Raspador","http://www.w3.org/2000/01/rdf-schema#comment","Un raspador es un útil prehistórico fabricado a partir de lasca o a partir de hoja que presenta en una extremidad un frente retocado regular, cortante y no abrupto. Se han encontrado raspadores dobles, con las dos extremidades retocadas y, además, raspadores compuestos con otros tipos de útiles. Asimismo es común que los raspadores fuesen usados con un mango, que se ha perdido. Los raspadores eran usados para curtir pieles y posiblemente también para separar carne de huesos de animales."
"http://es.dbpedia.org/resource/Raspador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nxr"
"http://es.dbpedia.org/resource/Raspador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Útiles_paleolíticos"
"http://es.dbpedia.org/resource/Raspador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raspador"
"http://es.dbpedia.org/resource/Raspador","http://dbpedia.org/ontology/wikiPageID",688080
"http://es.dbpedia.org/resource/Raspador","http://dbpedia.org/ontology/wikiPageRevisionID",130445116
"http://es.dbpedia.org/resource/Raspador","http://dbpedia.org/ontology/wikiPageLength",829
"http://es.dbpedia.org/resource/Raspador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raspador?oldid=130445116&ns=0"
"http://es.dbpedia.org/resource/Raspador","http://dbpedia.org/ontology/abstract","Un raspador es un útil prehistórico fabricado a partir de lasca o a partir de hoja que presenta en una extremidad un frente retocado regular, cortante y no abrupto. Se han encontrado raspadores dobles, con las dos extremidades retocadas y, además, raspadores compuestos con otros tipos de útiles. Asimismo es común que los raspadores fuesen usados con un mango, que se ha perdido. Los raspadores eran usados para curtir pieles y posiblemente también para separar carne de huesos de animales. Los raspadores aparecen durante el Paleolítico medio pero son particularmente abundantes durante el Paleolítico superior."
"http://dbpedia.org/resource/Scraper_(archaeology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raspador"
"http://es.wikipedia.org/wiki/Raspador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raspador"
