"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eurobuilding_Hotel_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hotel_Hesperia_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de Venezuela del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de Venezuela del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8483037
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",107782730
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Venezuela_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_Venezuela_del_siglo_XXI?oldid=107782730&ns=14"
