"subject","predicate","object"
"http://es.dbpedia.org/resource/Amaury_Vassili","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alta_Normandia"
"http://es.dbpedia.org/resource/Alta_Normandia","http://www.w3.org/2000/01/rdf-schema#label","Alta Normandia"
"http://es.dbpedia.org/resource/Alta_Normandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c6zg"
"http://es.dbpedia.org/resource/Alta_Normandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alta_Normandia"
"http://es.dbpedia.org/resource/Alta_Normandia","http://dbpedia.org/ontology/wikiPageID",1940277
"http://es.dbpedia.org/resource/Alta_Normandia","http://dbpedia.org/ontology/wikiPageRevisionID",61766673
"http://es.dbpedia.org/resource/Alta_Normandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Alta_Normandia","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Alta_Normandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alta_Normandia?oldid=61766673&ns=0"
"http://es.wikipedia.org/wiki/Alta_Normandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alta_Normandia"
